﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
4,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
5,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
6,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
7,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
8,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
9,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
10,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
11,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
