﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
6,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
7,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
8,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
9,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
10,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
12,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
13,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
14,14300,Telephone,Percival Everett,2020,American,english,200-250,,8720,33
15,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
16,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
17,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
18,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
