﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
5,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
6,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
8,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4752,90
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
10,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6255,63
12,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
13,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
14,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
15,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
16,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
17,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
18,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
