﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5942,66
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
13,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
14,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
15,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
16,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
22,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
23,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
