﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
5,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
9,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
10,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
11,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
13,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
14,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
15,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
20,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
