﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
3,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
4,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
5,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
6,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
7,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
8,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
9,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
10,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
11,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
12,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
13,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
14,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2625,142
15,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
16,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
17,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
18,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3288,114
19,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3381,112
20,734,Working,Studs Terkel,1974,American,english,589-640,,3435,110
21,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3449,109
22,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
23,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3465,108
24,771,Contours of American History,William Appleman Williams,1961,American,english,,,3467,108
25,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3468,108
26,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
27,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
28,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
29,15196,A History Of Political Theory,George Holland Sabine,1937,American,english,872,,4651,90
30,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4707,90
31,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4940,84
