﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
4,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
5,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
6,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
7,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
8,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
9,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
10,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
11,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
12,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
13,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
14,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
15,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
16,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
