﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
10,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
11,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
12,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
13,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
14,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
