﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
6,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
7,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
11,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
12,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
13,53,Loving,Henry Green,1945,British,english,224,,591,608
14,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
15,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
16,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
17,744,The Open Society,Karl Popper,1945,British,english,800-1000,,859,437
18,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
19,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,927,405
20,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
21,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
22,6522,The Third Man,Graham Greene,1949,British,english,,30000,1017,371
23,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1230,316
24,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1245,313
25,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
26,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
27,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
28,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1499,252
29,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1516,249
30,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1549,244
31,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
32,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
33,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1761,220
34,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
35,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
36,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1894,204
37,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
38,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
39,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
40,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
41,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
42,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
43,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
44,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
45,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2362,153
46,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2362,153
47,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
48,3824,Back,Henry Green,1946,British,english,,,2470,144
49,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
50,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2659,141
51,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
52,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
53,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
