﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
16,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
18,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
20,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
22,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
25,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
27,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
28,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
30,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2960,126
31,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2960,126
32,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
35,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
36,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
37,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
38,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
39,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
40,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
41,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
46,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
47,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
48,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
49,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
50,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
51,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
52,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
54,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
55,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
57,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
58,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
59,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
60,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
61,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5296,78
62,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
63,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
64,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
66,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
67,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
