﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
10,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
13,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8387,37
14,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8387,37
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
17,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
18,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9285,28
19,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
21,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
