﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
3,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
4,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
5,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
6,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
8,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
9,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
10,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
11,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
