﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
16,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
22,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
27,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
28,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
29,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
30,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
31,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
32,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
33,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
34,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
35,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
36,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
37,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
38,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
39,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
40,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
50,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
51,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
52,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
53,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
57,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
59,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
60,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
61,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
62,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
63,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
64,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
65,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
66,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
67,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
68,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
69,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
70,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
71,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
75,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
77,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
79,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
80,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
81,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
82,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
83,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
85,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
86,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
87,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
88,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
89,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
90,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
91,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
92,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
93,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
94,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
95,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
96,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
97,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
98,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
99,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
