﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
4,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
5,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
6,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
9,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
10,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
