﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
3,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
4,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5879,68
5,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
6,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
7,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
10,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8108,41
11,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8125,41
12,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8326,39
13,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
14,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9055,31
15,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9162,30
16,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9288,28
17,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9515,26
18,5580,Hunger,Roxane Gay,2017,American,english,306,,10297,17
19,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10465,14
20,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10630,10
21,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10656,10
