﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
9,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
10,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
11,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
12,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
13,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
14,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
15,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
16,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
18,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
19,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
20,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
21,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
22,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
23,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
24,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
25,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
26,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
27,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
28,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
29,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
30,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
31,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
32,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
33,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
34,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
35,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
36,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
37,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
38,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
39,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
40,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
41,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
42,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
43,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
44,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
45,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
46,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
47,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
48,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
49,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
50,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
51,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
52,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
53,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
54,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
55,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
56,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
57,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
58,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
59,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
60,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
61,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
62,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
63,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
64,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
65,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
66,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
67,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
68,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
69,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
70,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
71,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
72,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
73,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
74,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,762,485
75,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
76,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
77,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
78,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
79,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
80,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
81,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
82,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
83,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
84,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
85,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
86,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
87,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
88,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
89,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
90,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
91,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
92,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
93,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
94,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
95,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
96,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
97,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
98,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
99,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
100,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1086,348
101,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
102,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
103,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
104,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
105,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
106,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
107,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
108,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
109,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
110,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
111,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
112,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
113,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
114,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
115,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
116,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
117,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
118,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
119,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
120,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
121,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
122,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
123,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
124,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
125,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
126,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
127,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
128,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
129,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
130,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
131,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
132,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
133,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
134,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
135,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
136,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
137,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
138,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
139,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
140,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
141,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
142,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
143,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
144,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
145,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
146,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
147,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
148,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
149,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
150,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
151,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
152,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
153,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
154,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
155,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
156,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
157,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
158,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
159,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
160,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
161,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
162,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
163,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
164,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
165,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
166,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
167,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
168,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
169,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
170,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
171,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
172,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
173,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
174,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
175,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
176,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
177,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
178,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
179,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
180,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
181,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
182,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
183,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
184,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
185,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
186,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
187,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
188,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
189,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
190,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
191,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
192,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
193,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
194,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
195,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
196,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
197,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
198,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000,1957,192
199,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
200,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
201,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
202,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
203,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
204,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
205,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
206,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
207,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
208,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
209,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
210,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
211,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
212,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
213,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
214,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
215,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
216,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
217,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
218,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
219,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
220,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
221,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
222,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
223,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
224,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
225,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
226,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
227,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
228,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
229,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
230,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
231,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
232,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
233,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
234,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
235,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
236,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
237,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
238,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
239,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
240,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
241,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
242,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
243,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
244,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
245,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
246,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
247,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
248,2179,The Universal Baseball Association,Robert Coover,1968,American,english,242,,2632,141
249,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
250,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
251,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
252,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
253,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2699,139
254,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
255,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
256,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
257,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
258,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
259,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
260,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
261,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
262,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
263,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
264,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
265,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
266,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
267,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
268,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2926,129
269,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
270,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
271,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
272,11669,Mouth Full Of Earth,Branimir Scepanovic,1975,Montenegrin,montenegrin,96-112,,3021,124
273,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
274,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
275,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
276,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
277,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
278,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
279,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
280,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
281,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
282,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
283,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
284,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
285,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
286,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
287,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
288,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
289,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
290,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
291,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
292,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
293,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
294,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
295,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3611,107
296,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
297,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
298,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
299,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
300,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
301,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
302,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
303,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
304,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
305,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
306,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
307,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
308,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
309,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
310,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
311,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
312,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
313,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
314,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
315,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
316,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
317,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
318,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
319,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
320,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
321,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
322,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
323,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4155,96
324,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
325,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
326,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4155,96
327,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
328,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4371,96
329,13127,Let It Come Down,Paul Bowles,1952,American,english,312,,4422,94
330,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
331,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
332,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
333,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
334,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
335,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
336,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
337,11662,Jernigan,David Gates,1991,American,english,352,,4549,92
338,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
339,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
340,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
