﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
14,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
15,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
16,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
17,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
18,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
21,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
23,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
25,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
26,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
28,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
29,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
30,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
33,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
35,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
37,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
38,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
39,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
42,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8640,34
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
44,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
45,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
48,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
49,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
