﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
4,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
5,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
6,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
7,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
8,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2282,159
11,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
12,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
13,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
15,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
16,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
17,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
18,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
19,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
20,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
21,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
22,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
23,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
24,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
25,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
26,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
27,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
28,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
29,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4577,91
30,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
31,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
32,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
33,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
34,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
35,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
36,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
38,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
39,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
40,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
41,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
42,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
43,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
44,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
45,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
46,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
47,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
48,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
49,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
50,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
51,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
52,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
53,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
54,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
55,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
