﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
7,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
8,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
10,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
11,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
13,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
14,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
15,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
17,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
18,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1194,323
19,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
20,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
21,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
22,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1833,211
23,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2056,185
24,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2307,158
25,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
26,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
27,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
28,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2649,141
29,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
30,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
31,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
32,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
33,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
34,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
35,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
36,311,A Fable,William Faulkner,1954,American,english,384,128000,3689,105
37,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
38,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4920,85
39,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
40,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
41,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5258,78
42,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5434,75
43,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
44,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
45,1098,The Coup,John Updike,1978,American,english,null,,6138,65
46,2678,Vida,Marge Piercy,1979,American,english,373,,6278,62
47,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
48,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
49,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
50,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
51,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
52,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7204,45
53,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
54,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
55,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
56,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
57,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
58,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
59,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
60,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
61,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
62,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
63,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
64,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
65,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
66,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
67,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
68,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
69,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9895,21
70,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9899,21
71,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9913,21
72,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10177,18
73,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
74,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
