﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
12,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2697,140
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
17,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
18,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
19,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
20,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
22,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
23,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
24,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
25,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
26,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
27,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
28,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
29,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
30,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
31,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
32,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
35,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
36,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
37,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
38,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
39,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
40,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
41,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4168,96
42,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4383,96
43,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4680,90
44,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4682,90
45,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
46,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
47,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
48,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
49,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
50,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
51,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
52,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
53,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
54,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
55,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
56,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
57,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5305,78
58,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5305,78
59,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
60,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
61,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
62,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5542,72
63,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
64,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5542,72
65,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5542,72
66,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
67,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5542,72
68,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
69,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5542,72
70,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
71,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
72,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
73,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
74,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
75,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
76,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5678,71
77,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
78,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
79,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
80,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
81,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5763,69
82,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
83,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5830,69
84,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
85,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5974,66
86,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
87,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
88,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
89,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6316,60
90,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
91,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
92,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
93,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
94,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
95,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
96,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
97,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
98,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
99,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
100,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
101,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7191,45
102,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
103,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7191,45
104,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7191,45
105,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
106,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
107,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
108,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
109,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
110,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
111,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7983,42
112,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
113,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
114,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
115,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
116,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
117,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
118,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
119,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8740,33
120,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
121,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8745,33
122,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
123,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
124,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
125,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9210,29
126,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
127,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
128,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
129,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
130,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
131,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
132,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
133,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
134,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
135,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
136,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
137,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
138,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
139,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
140,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
141,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
142,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
143,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
144,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
145,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
146,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
147,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
148,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
149,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
150,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
