﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,3760,Claudine,Colette,1900,French,french,,,1039,366
8,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
9,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
10,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
11,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
12,2998,Cheri,Colette,1920,French,french,,45000,1598,237
13,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
14,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
15,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
16,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
17,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
18,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2451,144
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
20,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
21,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
22,10736,Indiana, George Sand,1832,French,french,,,3463,108
23,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
25,13355,The Vagabond,Colette,1910,French,french,,,4155,96
26,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4155,96
27,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4632,90
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
30,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
31,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
32,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,,5275,78
33,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6078,66
34,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6180,63
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
36,11360,The Lovers,Alice Ferney,1993,French,french,,,6627,54
37,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
38,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
39,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7179,45
40,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
41,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
42,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
43,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7179,45
44,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
46,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
47,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
48,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
