﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
3,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
4,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
5,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2385,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2646,141
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3179,119
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3257,116
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3366,113
13,4175,Circe,Madeline Miller,2018,American,english,400,119000,4038,102
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5031,83
16,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5056,82
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
19,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
20,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5704,71
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5719,70
22,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5726,70
23,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6170,64
24,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
25,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6424,60
26,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6458,59
27,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
28,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6508,58
29,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6884,50
31,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6957,49
32,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
33,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7087,47
34,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
35,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
36,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
37,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
38,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
39,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
40,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
41,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8217,40
42,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
43,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
44,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
45,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8534,35
46,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
47,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
48,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
49,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
50,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
51,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
52,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
53,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
54,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
55,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
56,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
57,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
58,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
59,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
60,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
61,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
62,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
