﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960
5,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
7,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
8,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
11,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
12,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
13,3,American Pastoral,Philip Roth,1997,American,english,423,145000
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
15,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
16,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
17,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
18,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
19,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
20,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
21,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
22,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
23,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
24,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
27,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
28,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
29,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
31,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
32,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
33,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
34,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
36,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
37,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
38,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
39,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
40,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
41,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
42,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
43,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
44,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
45,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000
46,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
48,1143,Libra,Don DeLillo,1988,American,english,456,143000
49,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
50,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,
51,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
52,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
53,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
54,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
55,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
56,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
57,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
58,4003,Shame,Salman Rushdie,1983,British,english,319,100000
59,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
60,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
61,10520,Smiley's People,John le Carré,1979,British,english,374,128000
62,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
63,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
64,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
65,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
66,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
67,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
68,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
69,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
70,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000
71,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
73,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
74,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
75,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
76,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
77,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
78,4006,Democracy,Joan Didion,1984,American,english,234,
79,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
80,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
81,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
82,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
83,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,
84,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
86,311,A Fable,William Faulkner,1954,American,english,384,128000
87,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
88,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
89,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
90,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
91,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
92,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
93,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
94,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
96,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
98,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
99,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
100,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
101,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
102,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
103,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
104,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
105,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
106,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
107,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
108,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
109,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
110,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
111,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
112,9972,Meridian,Alice Walker,1976,American,english,,
113,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
114,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
115,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
116,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
117,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
118,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
119,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
120,6204,Gb84,David Peace,2004,British,english,480,
121,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
122,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
123,2668,Beat the Devil,Claud Cockburn,1951,British,english,,
124,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000
125,1098,The Coup,John Updike,1978,American,english,null,
126,2678,Vida,Marge Piercy,1979,American,english,373,
127,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
128,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
129,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
130,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
131,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
132,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
133,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
134,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
135,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
136,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
137,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
138,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
139,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
140,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
141,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
142,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
143,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000
144,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
145,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
146,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
147,3538,Redeployment,Phil Klay,2014,American,english,291,59000
148,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
149,938,City of Salt,Abdelrahman Munif,1984,Saudi Arabian,arabic,,
150,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
151,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
152,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,
153,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,
154,6159,The New Men,C. P. Snow,1954,British,english,,
155,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
156,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
157,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
158,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
159,11831,Blowback,Brad Thor,2005,American,english,480,
160,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
161,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
162,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
163,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
164,4933,The Darling,Russell Banks,2004,American,english,400,
165,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
166,4906,Dominion,Calvin Baker,2006,American,english,,
167,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
168,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
169,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
170,13659,The Appeal,John Grisham,2008,American,english,355-500,
171,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
172,3559,Black and Blur,Fred Moten,2017,American,english,360,
173,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
174,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
175,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
176,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
177,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500
178,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
179,13606,The Border,Don Winslow,2019,American,english,736,
180,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
181,5479,Distraction,Bruce Sterling,1998,American,english,544,
182,5483,Iron Council,China Miéville,2004,British,english,623,168000
183,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
184,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
185,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
186,1438,The Ghost,Robert Harris,2007,British,english,400-500,
187,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
188,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
