﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
6,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
9,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
11,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
13,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
15,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
16,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
17,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
18,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
19,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
22,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
24,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
25,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
26,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
27,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
28,1143,Libra,Don DeLillo,1988,American,english,456,143000
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
30,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
31,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
32,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
33,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
34,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
35,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
36,4003,Shame,Salman Rushdie,1983,British,english,319,100000
37,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
38,10520,Smiley's People,John le Carré,1979,British,english,374,128000
39,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
40,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
41,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
42,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
43,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
45,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
47,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
48,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
49,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,
50,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
51,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
52,4006,Democracy,Joan Didion,1984,American,english,234,
53,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
54,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
55,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
56,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
57,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,
58,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
59,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
61,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
62,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
64,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
65,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
66,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
67,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
68,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
69,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,
70,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
72,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
73,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
74,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
75,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
76,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
77,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
78,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
79,9972,Meridian,Alice Walker,1976,American,english,,
80,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
81,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
82,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
83,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
84,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
85,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
86,6204,Gb84,David Peace,2004,British,english,480,
87,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
88,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
89,1098,The Coup,John Updike,1978,American,english,null,
90,2678,Vida,Marge Piercy,1979,American,english,373,
91,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
92,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
93,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
94,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
95,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
96,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
97,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
98,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
99,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
100,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
101,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
102,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
103,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
104,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
105,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,
106,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
107,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
108,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
109,3538,Redeployment,Phil Klay,2014,American,english,291,59000
110,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
111,938,City of Salt,Abdelrahman Munif,1984,Saudi Arabian,arabic,,
112,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
113,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
114,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
115,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
116,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
117,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
118,11831,Blowback,Brad Thor,2005,American,english,480,
119,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
120,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
121,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
122,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
123,4933,The Darling,Russell Banks,2004,American,english,400,
124,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
125,4906,Dominion,Calvin Baker,2006,American,english,,
126,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
127,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
128,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
129,13659,The Appeal,John Grisham,2008,American,english,355-500,
130,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
131,3559,Black and Blur,Fred Moten,2017,American,english,360,
132,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
133,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
134,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
135,13606,The Border,Don Winslow,2019,American,english,736,
136,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
137,5479,Distraction,Bruce Sterling,1998,American,english,544,
138,5483,Iron Council,China Miéville,2004,British,english,623,168000
139,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
140,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
141,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
142,1438,The Ghost,Robert Harris,2007,British,english,400-500,
143,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
144,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
