﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
9,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
10,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
11,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
12,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
13,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
15,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
16,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
17,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
18,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
19,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
20,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
21,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
22,6204,Gb84,David Peace,2004,British,english,480,
23,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
24,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
25,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
26,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
29,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
30,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
31,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
32,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
33,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
34,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
35,3538,Redeployment,Phil Klay,2014,American,english,291,59000
36,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
37,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
38,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
39,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
40,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
41,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
42,11831,Blowback,Brad Thor,2005,American,english,480,
43,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
44,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
45,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
46,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000
47,4933,The Darling,Russell Banks,2004,American,english,400,
48,4906,Dominion,Calvin Baker,2006,American,english,,
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
50,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
51,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
52,13659,The Appeal,John Grisham,2008,American,english,355-500,
53,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
54,3559,Black and Blur,Fred Moten,2017,American,english,360,
55,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
56,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
57,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
58,13606,The Border,Don Winslow,2019,American,english,736,
59,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
60,5483,Iron Council,China Miéville,2004,British,english,623,168000
61,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
62,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
63,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,
64,1438,The Ghost,Robert Harris,2007,British,english,400-500,
65,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
66,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
