﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
11,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
12,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
13,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
14,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
15,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
16,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
17,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
19,1143,Libra,Don DeLillo,1988,American,english,456,143000
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
21,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
22,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
23,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
24,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
25,4003,Shame,Salman Rushdie,1983,British,english,319,100000
26,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
27,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
28,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
29,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
30,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
31,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
32,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
33,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
34,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
35,4006,Democracy,Joan Didion,1984,American,english,234,
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,
37,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
38,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
39,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
40,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
41,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,
42,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
43,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
45,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
46,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
47,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
48,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
49,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
51,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
52,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
53,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
54,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
55,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
56,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
57,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,
58,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,
59,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
60,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
61,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
62,6204,Gb84,David Peace,2004,British,english,480,
63,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
64,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
65,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
66,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
67,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
68,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
69,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
71,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
72,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
73,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
74,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
