﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
11,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
13,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
