﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
3,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
4,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
7,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
8,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,568,626
9,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
10,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
11,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
14,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
15,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
16,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,822,448
17,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,837,442
18,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
19,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
20,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
21,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
22,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
23,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
24,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
25,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
26,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
27,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
28,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
29,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
30,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
31,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1698,225
32,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
33,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
34,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
35,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
36,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
37,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
38,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2289,159
