﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
2,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
4,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
8,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
9,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
10,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
11,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
12,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
13,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
14,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
15,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
16,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
17,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
18,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
19,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
20,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
21,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
22,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
23,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
24,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
25,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4115,99
26,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4134,98
27,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4373,96
28,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4397,96
29,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
30,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
31,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
32,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
33,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
34,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
35,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4788,88
36,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4845,87
37,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4852,87
38,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
39,506,Race Matters,Cornel West,1993,American,english,105-165,,5025,84
40,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
41,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
42,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
43,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
44,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5202,79
45,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
46,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
47,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5359,77
48,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
49,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5407,76
50,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5455,75
51,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
52,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
53,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
54,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5868,68
55,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6184,63
56,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6254,63
57,13628,War Powers,Peter Irons,1987,American,,,,6277,62
58,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6292,61
59,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6323,60
60,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6417,60
61,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6478,58
62,964,Arab and Jew,David K. Shipler,1986,American,english,,,6482,58
63,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6482,58
64,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6534,57
65,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6568,57
66,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
67,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6574,56
68,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6625,55
69,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6692,53
70,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
71,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6739,52
72,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6771,51
73,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6869,50
74,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6906,50
75,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6931,49
76,9998,Where We Stand,bell hooks,2000,American,english,200,,6940,49
77,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6940,49
78,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6961,48
79,961,The Good War,Studs Terkel,1984,American,english,608,,7025,48
80,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7053,47
81,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7053,47
82,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7166,45
83,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
84,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7195,45
85,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7200,45
86,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7802,45
87,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7858,44
88,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7863,44
89,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
90,14975,Veil,Bob Woodward,1987,American,english,423,,7925,43
91,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8077,42
92,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
93,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8091,42
94,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8117,41
95,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8128,41
96,11711,Palestine,Joe Sacco,1993,American,english,285,,8221,40
97,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
98,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8365,38
99,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
100,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8377,38
101,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8410,37
102,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
103,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8448,37
104,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
105,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
106,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
107,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
108,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
109,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8551,35
110,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
111,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
112,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
113,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
114,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8715,33
115,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
116,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,9000,32
117,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
118,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9096,31
119,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
120,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
121,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
122,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
123,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
124,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
125,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
126,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
127,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
128,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
129,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
130,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
131,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9551,26
132,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
133,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
134,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
135,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
136,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
137,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
138,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
139,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
140,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
141,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
142,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
143,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
144,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
145,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10099,19
146,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
147,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
148,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10174,18
149,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
150,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
151,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
152,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
153,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
154,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
155,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
156,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
157,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
