﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,937,Germinal,Émile Zola,1885,French,french,300-600,196000,351,943
9,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
12,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,,816,455
13,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
14,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
15,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
16,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
18,3734,The Fruits of the Earth,André Gide,1897,French,french,,,1706,223
19,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
20,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
21,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
22,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
23,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
24,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
25,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
26,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
27,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
28,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
29,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
30,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
31,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
32,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
33,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
34,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
