﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
8,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
21,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
28,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
30,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
33,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
35,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
37,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
38,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
41,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
42,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
43,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1741,221
44,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
45,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1771,217
47,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
48,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
49,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
50,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
51,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2124,177
52,3375,North,Seamus Heaney,1975,Irish,english,73,,2143,174
53,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
54,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
55,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
56,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
57,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2196,168
58,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
59,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
63,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2379,151
64,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2380,151
65,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2414,147
67,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
68,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
69,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
71,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
76,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
77,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
78,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3103,120
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
80,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
81,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
83,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
84,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
85,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
91,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3723,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
97,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
98,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
99,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
100,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
101,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
102,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
103,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
104,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
105,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
106,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
107,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
108,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
109,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
110,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
111,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
112,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
113,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
114,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
115,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
116,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
117,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
118,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
119,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
120,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
121,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
122,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
123,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
124,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
125,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
126,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
127,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
128,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
129,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
130,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
131,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
132,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
133,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
134,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
135,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
136,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
137,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
138,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
139,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
140,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
141,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
142,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
143,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
144,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
145,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
146,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
147,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
148,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
149,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
150,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
151,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
152,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
153,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
154,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
155,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
156,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
157,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
158,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
159,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
160,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
161,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
162,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
163,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
164,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
165,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
166,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
167,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
168,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
169,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
170,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
171,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
172,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
173,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
174,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
175,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
176,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
177,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
178,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
179,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
180,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
181,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
182,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
183,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
184,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
185,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
186,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
187,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
188,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
189,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
190,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
191,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
192,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
193,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
194,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
195,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
196,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
197,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
198,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
199,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
200,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
201,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
202,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
203,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
204,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
205,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
206,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
207,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7193,45
208,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
209,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
210,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
211,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
212,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
213,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
214,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
215,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
216,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
217,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
218,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
219,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
220,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
221,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
222,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
223,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
224,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
225,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
226,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
227,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
228,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
229,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
230,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
231,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
232,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
233,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
234,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
235,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
236,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
237,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
238,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
239,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
240,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
241,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
242,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
243,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
244,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
245,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
246,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
247,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
248,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
249,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
250,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
251,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
252,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
253,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
254,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
255,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
256,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
257,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
258,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
259,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
260,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
261,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
262,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
263,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
264,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
265,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
266,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
267,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
268,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
269,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
270,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
271,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
272,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
273,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
274,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
275,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
276,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
277,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
278,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
279,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
280,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
281,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
282,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
283,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
284,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
285,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
286,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
287,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
288,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
289,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
290,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
291,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
292,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
293,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
294,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
295,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
296,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
297,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
298,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
299,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
300,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
301,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
302,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
303,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
304,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
305,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
306,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
