﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
14,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
16,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
17,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
18,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
20,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
21,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
31,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
34,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
37,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
38,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
39,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
40,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
41,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
42,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
43,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
44,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
45,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
46,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
47,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
48,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
49,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
50,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
51,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
52,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
53,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
54,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
55,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
56,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
57,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
58,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
