﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
12,3375,North,Seamus Heaney,1975,Irish,english,73,,2145,174
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2417,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3771,103
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4031,102
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4059,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4084,100
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
38,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
39,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
40,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
47,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
50,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
51,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
52,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
53,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
56,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
57,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
58,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
63,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
65,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
66,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
67,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
68,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
69,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
70,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
74,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
75,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
77,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
78,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
79,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
80,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
81,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
82,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
83,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
86,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
87,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
90,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
92,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7202,45
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
94,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7202,45
95,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7202,45
96,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7822,44
97,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
99,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7925,43
100,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
101,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
102,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
103,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
105,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
106,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
107,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
108,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
109,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
110,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
111,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
112,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
113,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
114,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
115,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
116,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
117,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
118,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
121,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
123,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
124,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
125,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
126,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
127,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
128,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
129,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
130,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
131,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
132,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
