﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
5,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
8,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
10,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
11,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
23,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
24,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
26,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
27,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
29,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
30,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
31,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
32,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
