﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
17,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
30,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
37,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
38,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
39,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
44,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
45,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
46,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
49,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
50,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
51,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
52,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
56,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
60,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
61,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
62,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
65,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
66,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
67,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
68,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
69,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
70,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
71,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
72,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
74,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
75,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
79,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
83,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
84,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
89,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
90,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
91,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
95,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
96,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
97,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
98,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
99,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
101,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
102,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
103,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
105,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
106,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
108,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
109,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
110,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
111,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
112,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
113,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7175,45
114,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
116,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
117,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
118,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
119,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
120,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
121,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
122,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
123,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
124,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
125,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
126,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
127,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
128,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
129,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
130,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
131,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
132,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
133,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
137,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
138,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
139,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
140,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
