﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
6,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
7,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
8,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
9,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
14,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
15,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
16,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
17,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
18,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
19,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
20,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
21,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
22,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
23,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
24,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
25,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
26,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
27,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
28,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
29,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
30,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
31,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
