﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
17,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
18,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
19,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
23,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8077,41
24,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
25,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
26,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8547,35
27,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8647,34
28,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
29,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
30,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
32,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
33,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
34,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
35,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
37,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
40,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
