﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
26,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
27,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
28,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
29,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
32,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
33,912,Diaries,Alan Clark,1993,British,english,,,2943,127
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3038,123
35,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3050,123
36,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
37,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3180,119
38,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3194,118
39,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3236,116
40,12346,Good Company,Frances Partridge,1977,British,english,,,3273,114
41,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3276,114
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3424,110
43,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3623,107
44,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3623,107
45,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3629,106
46,853,Second World War,John Keegan,1989,British,english,608,,3649,106
47,12292,E=Mc2,David Bodanis,2000,British,english,337,,3674,105
48,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3702,105
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
50,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
51,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
53,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
54,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4131,98
55,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4164,96
56,10731,An Imagined World,June Goodfield,1981,British,english,,,4371,96
57,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4375,96
58,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
59,4098,Love's Work,Gillian Rose,1995,British,english,160,,4387,96
60,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4590,91
61,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4645,90
62,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4647,90
63,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
64,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4754,89
65,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
66,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4807,87
67,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
68,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4832,87
69,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
70,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4849,87
71,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
72,3071,Napoleon,Vincent Cronin,1971,British,english,,,4940,84
73,10816,Nora,Brenda Maddox,1988,British,english,,,4993,84
74,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
75,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
76,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5099,81
77,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5114,81
78,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
79,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5239,79
80,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
81,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
82,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5330,78
83,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
84,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
85,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
86,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
87,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
88,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
89,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
90,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
91,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
92,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
93,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
94,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
95,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
96,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
97,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
98,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
99,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
100,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
101,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
102,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
103,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
104,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
105,3602,Awakenings,Oliver Sacks,1973,British,english,,,5764,69
106,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
107,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
108,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
109,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
110,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
112,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
113,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5853,68
114,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5870,68
115,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5876,68
116,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
117,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5931,66
118,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
119,15127,Warriors,Gerald Hanley,1971,British,english,192,,5975,66
120,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5975,66
121,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
122,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
123,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
124,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6145,64
125,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
126,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6175,63
127,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6263,62
128,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6303,61
129,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
130,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6454,59
131,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
132,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
133,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
134,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
135,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6515,58
136,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6536,57
137,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
138,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6538,57
139,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6598,56
140,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6612,55
141,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6622,55
142,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
143,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
144,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
145,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6707,53
146,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
147,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
148,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6724,52
149,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
150,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6889,50
151,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6906,50
152,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6908,50
153,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6915,49
154,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6925,49
155,15287,Our Final Century,Martin Rees,2003,British,english,228,,6971,48
156,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
157,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6976,48
158,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
159,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7033,48
160,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7058,47
161,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7065,47
162,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
163,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
164,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7111,46
165,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
166,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7150,46
167,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
168,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
169,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
170,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7185,45
171,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
172,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
173,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
174,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
175,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
176,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7838,44
177,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7839,44
178,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7846,44
179,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
180,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
181,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
182,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7905,43
183,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
184,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
185,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
186,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
187,11783,Me,Elton John,2019,British,english,384,,8118,41
188,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8121,41
189,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8125,41
190,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8125,41
191,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8148,41
192,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8191,40
193,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8196,40
194,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8236,39
195,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8236,39
196,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
197,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8262,39
198,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
199,14885,Shylock,John Gross,1992,British,english,386,,8349,38
200,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
201,14072,Born Again,Charles W. Colson,1976,British,english,384,,8385,38
202,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
203,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8394,38
204,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8407,37
205,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8445,37
206,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
207,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
208,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8484,36
209,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8491,36
210,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8508,36
211,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
212,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8572,35
213,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
214,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8595,35
215,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8614,34
216,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8630,34
217,14909,Life,Richard Fortey,1997,British,english,432,,8630,34
218,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
219,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
220,1771,Alive,Piers Paul Read,1974,British,english,,,8694,33
221,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8713,33
222,14916,The First World War,John Keegan,1998,British,english,400-500,,8713,33
223,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8732,33
224,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
225,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8757,33
226,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8756,33
227,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8757,33
228,14609,After Babel,George Steiner,1975,British,english,507,,8991,32
229,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
230,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9030,32
231,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
232,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
233,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
234,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
235,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
236,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
237,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
238,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
239,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
240,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
241,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
242,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,,9134,30
243,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
244,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
245,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
246,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
247,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
248,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
249,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
250,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
251,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
252,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
253,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
254,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
255,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
256,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
257,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
258,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
259,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
260,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
261,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
262,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
263,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
264,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
265,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
266,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
267,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
268,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
269,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
270,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
271,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
272,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
273,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
274,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
275,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
276,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
277,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
278,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
279,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
280,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
281,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
282,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
283,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
284,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
285,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
286,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
287,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
288,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
289,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
290,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
291,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
292,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
293,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
294,14237,Beast And Man,Mary Midgley,1979,British,english,384,,9788,22
295,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
296,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
297,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
298,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,,9822,22
299,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
300,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
301,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
302,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
303,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
304,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
305,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
306,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
307,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
308,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
309,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
310,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
311,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
312,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
313,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
314,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
315,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
316,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
317,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
318,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
319,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
320,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
321,4721,A Year,Brian Eno,2022,British,,,,10067,19
322,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
323,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
324,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
325,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
326,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
327,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
328,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
329,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
330,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
331,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
332,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
333,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
334,14731,Design,John Heskett,2005,British,,,,10336,17
335,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
336,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
337,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
338,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
339,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
340,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
341,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
342,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
343,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
344,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
345,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
