﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
9,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
