﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
14,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
24,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
31,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
35,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
37,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
47,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
49,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
51,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
52,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
54,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
55,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
57,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
58,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
60,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
62,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
65,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
66,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
67,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
68,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
69,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
74,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
88,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
92,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
93,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
94,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
95,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
96,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
97,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
98,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
99,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
100,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
101,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
102,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
103,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
104,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
109,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
110,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
112,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
116,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
117,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
118,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
119,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
125,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
126,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
128,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
129,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
130,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
131,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
132,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
133,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
134,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
135,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
