﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
13,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
14,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
15,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
16,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
17,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
19,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
22,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
23,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
24,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
27,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
30,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
31,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
32,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
33,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
34,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
