﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
4,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,719,514
6,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
10,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
11,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5726,69
15,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
16,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
17,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
18,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
19,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9879,21
