﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
3,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
6,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
7,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
8,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
9,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,,526,668
10,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
11,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
12,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
13,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
14,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
16,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
17,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1006,374
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
20,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
21,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
22,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
23,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
25,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
26,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
27,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
28,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,,1603,237
29,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1611,236
30,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1697,225
31,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1810,213
32,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
33,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
34,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1952,195
35,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2166,171
36,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
37,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
38,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2275,160
39,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2285,159
40,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
41,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2372,152
42,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2374,152
43,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
44,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
45,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
46,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
47,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
48,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
49,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2791,135
50,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
51,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2936,128
52,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
53,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2951,126
54,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
55,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
56,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
57,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
58,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,,3085,121
59,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,,3103,120
60,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
61,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
62,9588,Illuminations,Walter Benjamin,1968,German,german,,,3212,117
63,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
64,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
65,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
66,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
67,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3470,108
68,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
69,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
70,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3470,108
71,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
72,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3701,105
73,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
74,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
75,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
76,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
77,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
78,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
79,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
80,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3803,102
81,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
82,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4047,101
83,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4074,100
84,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4098,99
85,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4124,98
86,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
87,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4163,96
88,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
89,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
90,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
91,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4430,94
92,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
93,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4518,92
94,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
95,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4537,92
96,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
97,5924,Tales Of The Black Widowers,Isaac Asimov,1974,American,english,230-280,,4584,91
98,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4589,91
99,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4589,91
100,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4603,91
101,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4742,90
102,2506,Retold African American Folktales,David Haynes,1996,American,,,,4743,90
103,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
104,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4934,84
105,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4934,84
106,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4987,84
107,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
108,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5084,82
109,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5084,82
110,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5108,81
111,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5108,81
112,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
113,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5193,79
114,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5193,79
115,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5190,79
116,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
117,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5298,78
118,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
119,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
120,10575,After Henry,Joan Didion,1992,American,english,320,,5350,77
121,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5403,76
122,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5424,75
123,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5498,73
124,9982,Home Girls,Barbara Smith,1983,American,english,,,5645,72
125,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
126,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
127,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
128,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5758,69
129,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5758,69
130,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
131,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
132,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
133,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5859,68
134,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
135,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5884,67
136,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5890,67
137,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5901,67
138,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5969,66
139,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6167,64
140,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6191,63
141,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
142,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6313,61
143,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
144,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
145,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6582,56
146,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6656,54
147,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6860,50
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
149,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
150,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
151,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7016,48
152,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
153,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7193,45
154,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7193,45
155,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7193,45
156,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7193,45
157,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7193,45
158,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
159,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
160,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
161,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7193,45
162,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
163,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
164,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
165,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
166,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
167,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7193,45
168,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7193,45
169,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7193,45
170,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7193,45
171,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7193,45
172,9425,Selected Writings,Paul Valéry,1950,French,french,,,7193,45
173,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
174,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7193,45
175,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
176,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7193,45
177,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
178,9815,Tatlin!,Guy Davenport,1974,American,english,,,7193,45
179,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7193,45
180,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7193,45
181,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
182,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7193,45
183,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7193,45
184,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7193,45
185,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
186,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
187,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7193,45
188,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7193,45
189,9780,Collected Poems,Weldon Kees,1960,American,english,,,7193,45
190,9508,Collected Poems,Walter de la Mare,1920,British,english,,,7193,45
191,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
192,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7193,45
193,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7193,45
194,9413,Collected Stories,Colette,1949,French,french,,,7193,45
195,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,,7193,45
196,9512,Collected Poems,Robert Graves,1948,British,english,,,7193,45
197,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7193,45
198,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
199,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
200,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
201,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,,7813,44
202,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7871,44
203,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7871,44
204,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7964,42
205,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
206,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,,7964,42
207,9857,Selected Poems,Donald Justice,1979,American,english,,,8094,41
208,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,,8094,41
209,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8094,41
210,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
211,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8156,41
212,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
213,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
214,9858,From The First Nine,James Merrill,1982,American,,,,8239,39
215,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
216,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
217,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
218,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8259,39
219,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8319,39
220,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
221,9863,Selected Poems,Philip Levine,1984,American,english,,,8372,38
222,9702,Collected Poems,Derek Walcott,1986,Saint Lucian,english,,,8458,36
223,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8501,36
224,9798,Collected Poems,James Schuyler,1988,American,english,,,8573,35
225,9781,Collected Poems,John Berryman,1989,American,english,,,8620,34
226,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8664,34
227,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8679,33
228,14617,Fame And Obscurity,Gay Talese,1970,"",english,555,,8750,33
229,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8750,33
230,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8968,33
231,3010,Stories,T. C. Boyle,1998,American,english,624,,9080,31
232,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9083,31
233,9872,Tesserae,John Hollander,1993,American,english,,,9083,31
234,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
235,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
236,4564,Devotions,Mary Oliver,2017,American,english,480,,9192,30
237,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9219,29
238,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9274,29
239,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
240,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
241,9674,Selected Poems,Adunis,2000,Syrian,arabic,,,9505,26
242,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
243,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
244,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
245,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9544,26
246,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
247,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
248,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
249,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
250,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
251,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
252,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
253,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
254,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10299,17
255,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
256,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
257,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
258,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
259,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
260,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10823,5
261,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10838,5
262,1450,Staying Alive,Neil Astley,2002,British,english,496,,10845,5
263,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10864,5
264,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11357,-5405
