﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
3,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
4,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
5,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2369,152
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
7,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3668,105
8,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4022,102
9,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4071,100
10,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4482,93
11,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4534,92
13,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4739,90
14,2506,Retold African American Folktales,David Haynes,1996,American,,,,4740,90
15,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5081,82
16,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,American,,,,5081,82
17,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
18,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5190,79
19,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5190,79
20,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5323,78
21,10575,After Henry,Joan Didion,1992,American,english,320,,5347,77
22,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5400,76
23,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5422,75
24,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
26,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5883,67
27,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
28,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6166,64
29,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
30,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
31,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6859,50
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
33,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6887,50
34,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
35,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
36,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
37,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
39,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8318,39
40,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
41,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
42,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8663,34
43,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8678,33
44,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8967,33
45,3010,Stories,T. C. Boyle,1998,American,english,624,,9079,31
46,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9082,31
47,9872,Tesserae,John Hollander,1993,American,english,,,9082,31
48,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
49,4564,Devotions,Mary Oliver,2017,American,english,480,,9191,30
50,2962,Native American Folktales,Thomas A. Green,2008,American,english,,,9273,29
51,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
52,9674,Selected Poems,Adunis,2000,Syrian,arabic,,,9505,26
53,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
54,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
55,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
56,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9666,24
57,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
58,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9773,22
59,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
60,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
61,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
62,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
63,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10299,17
64,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
65,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
66,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10532,13
67,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
68,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
69,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10822,5
70,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10837,5
71,1450,Staying Alive,Neil Astley,2002,British,english,496,,10844,5
72,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,,10863,5
73,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
