﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
2,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
3,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
5,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4860,86
7,4203,Autumn,Ali Smith,2016,British,english,264,,5083,82
8,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5386,77
9,14296,Transit,Rachel Cusk,2016,British,english,260,,8110,41
10,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
11,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
12,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
13,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
14,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
15,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
16,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
17,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
18,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
19,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
20,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
21,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
22,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
23,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
