﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
5,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
6,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
7,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
8,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
9,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
11,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
12,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
13,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
14,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
15,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
16,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
17,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
18,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
19,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
20,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
21,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
22,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
23,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,462,747
24,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,467,743
25,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
26,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
27,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
