﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
2,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
4,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8414,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
7,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9834,22
8,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
9,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10419,15
