﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
4,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
5,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
6,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
8,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
10,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
12,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
13,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
14,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
15,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
16,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
17,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
19,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
21,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
22,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
23,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
24,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
25,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
26,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
27,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
28,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
29,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
30,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
31,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
32,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
33,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
34,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
35,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
36,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
37,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
38,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
39,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
40,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
41,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
42,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
43,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
44,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
45,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
47,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
48,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
49,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
50,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
51,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
52,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
53,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
54,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
55,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
56,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
57,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
58,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
