﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
12,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
13,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
14,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
15,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
16,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
17,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
18,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
19,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
20,2928,It,Stephen King,1986,American,english,1138,445134,678,535
21,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
22,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
23,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,733,507
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
25,29,Deliverance,James Dickey,1970,American,english,250-300,63000,756,487
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
27,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
28,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,804,460
29,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,814,456
30,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
31,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
32,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
33,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
34,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
35,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
36,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
37,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
38,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
40,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
41,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
42,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
43,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
44,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
45,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
46,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
47,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
48,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
49,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
50,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
51,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
52,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
53,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
54,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
55,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
56,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
57,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
58,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
59,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
60,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
61,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
62,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
63,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
64,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
65,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
66,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
