﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
5,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
6,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
7,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
8,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
10,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
11,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
12,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
13,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
14,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
15,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
16,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
17,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
18,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
19,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5634,72
20,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5705,70
21,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6099,65
22,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6104,65
23,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6251,62
24,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6390,60
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
26,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
27,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8099,41
28,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
29,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
30,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
31,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
32,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
33,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
34,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
35,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9595,25
36,11883,"Please, Momma",Chesya Burke,2015,American,,,,9771,22
37,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10023,20
38,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
39,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
40,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10733,7
