﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
2,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
3,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
4,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
5,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
6,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
7,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
8,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
9,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
10,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
12,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
13,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
14,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
15,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
16,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
17,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
18,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
19,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
20,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9596,25
21,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
22,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
23,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
24,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
25,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
