﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
10,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
19,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
20,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
21,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
23,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
24,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
25,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
26,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
28,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
29,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
30,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
34,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
36,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
37,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
38,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
39,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
40,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
41,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
42,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
43,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
44,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
45,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
46,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
47,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
48,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
49,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
50,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
51,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
