﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
4,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
5,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1289,295
6,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
7,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
8,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
9,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
10,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3017,125
11,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
12,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
14,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5354,77
15,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5667,72
16,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
17,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
18,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
19,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6695,53
20,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6695,53
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
22,1542,Day,A. L. Kennedy,2007,British,english,272,,6981,48
23,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7070,47
24,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7074,47
25,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7096,47
26,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7160,45
27,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
28,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7179,45
29,4236,The Siege,Helen Dunmore,2001,British,english,304,,8144,41
30,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8407,37
31,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
32,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
33,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
34,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
35,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
36,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
37,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
38,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
39,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
40,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
41,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10040,20
42,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10495,14
43,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
44,1434,Thursbitch,Alan Garner,2003,British,english,160,,10857,5
45,1460,The Damned Utd,David Peace,2006,British,english,328,,10893,4
46,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
47,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
48,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
49,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
50,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
51,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
52,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
