﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
11,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
17,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
22,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
23,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
24,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
25,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1080,351
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1109,344
28,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
29,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1307,292
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
32,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1603,239
33,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
34,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
35,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1804,215
36,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
37,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
38,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
39,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
40,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
41,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
42,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
43,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
44,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
45,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
46,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
47,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
48,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3766,103
49,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
50,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3797,102
51,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
52,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
53,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
54,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4543,92
55,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
56,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4608,91
57,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
58,11451,Cold Heaven,Brian Moore,1983,British,english,,,4806,87
59,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4809,87
60,11448,The Glamour,Christopher Priest,1984,British,english,null,,4867,86
61,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
62,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
63,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4937,84
64,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5018,84
65,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5045,82
66,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
67,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5117,81
68,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
69,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
70,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
71,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
72,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
73,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
74,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
75,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
76,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
77,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
78,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
79,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
80,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
81,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
82,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
83,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
84,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
85,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
86,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
87,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
88,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
89,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
90,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
91,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
92,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
93,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6974,48
94,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
95,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7124,46
96,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
97,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
98,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
99,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
100,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
101,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
102,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
103,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
104,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
105,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
106,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9180,30
107,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
108,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
109,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
110,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
111,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
112,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9719,23
113,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
114,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
115,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
116,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
117,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10138,19
118,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10219,18
119,5777,Excession,Iain Banks,1996,British,english,451,200000,10252,18
120,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10262,17
121,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10267,17
122,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10284,17
123,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
124,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10315,17
125,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10331,16
126,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10380,15
127,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10381,15
128,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10439,15
129,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10453,14
130,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10488,14
131,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10491,14
132,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
133,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10510,13
134,5477,The Sparrow,Enid Blyton,1991,British,English,,,10524,13
135,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
136,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
137,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
138,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
139,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10565,12
140,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
141,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10610,11
142,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
143,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
144,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
145,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
146,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
147,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10661,10
148,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
149,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10669,9
150,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
151,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10681,9
152,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10681,9
153,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10693,9
154,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
155,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10712,8
156,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
157,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10732,7
158,10446,Osama,Lavie Tidhar,2011,British,english,278,,10732,7
159,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
160,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
161,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
162,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
163,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10821,5
164,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10838,5
165,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10843,5
166,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10846,5
167,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
168,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10856,5
169,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10860,5
170,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
171,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
172,13014,Aztec Century,Christopher Evans,1993,British,english,,,10892,4
173,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10903,4
174,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
175,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10940,4
176,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10956,3
177,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10956,3
178,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11025,3
179,13005,Brasyl,Ian McDonald,2007,British,english,448,,11030,3
180,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11037,3
181,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11045,3
182,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11045,3
183,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11051,2
184,13068,The Ritual,Adam Nevill,2011,British,english,400,,11051,2
185,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11055,2
186,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11055,2
187,13069,Last Days,Adam Nevill,2012,British,english,532,,11055,2
188,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
189,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
190,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11068,2
191,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11079,2
192,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
193,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
194,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
195,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
196,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
197,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
198,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
199,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
200,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
201,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
