﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
4,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
6,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
7,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
8,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
9,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
10,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
11,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7178,45
12,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
13,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8144,41
14,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
15,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
