﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
31,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
33,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
34,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
35,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
36,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
38,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
39,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
40,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
43,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
44,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
45,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
46,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
47,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
48,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
49,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
50,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
52,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
55,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
56,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
57,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
58,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
59,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
62,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
63,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
64,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
66,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
67,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
68,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
70,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
71,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
72,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
73,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
74,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
75,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
76,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
77,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
78,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
79,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
80,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
81,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
82,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
83,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
84,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
85,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
86,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
87,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
88,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
89,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
90,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
91,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
92,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
93,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
94,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
95,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
96,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
98,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
99,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
100,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
101,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
102,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
103,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
105,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
106,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
107,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
108,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
109,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
110,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
111,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
112,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
113,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
114,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
115,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
116,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
117,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
118,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
119,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
120,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
121,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
122,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
123,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
124,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
125,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
126,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
127,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
128,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
129,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
130,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
131,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
132,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
133,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
134,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
135,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
136,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
137,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
138,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
139,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
140,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
141,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
143,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
144,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
145,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
146,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
147,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
148,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
149,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
150,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
151,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
152,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
153,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
154,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
155,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
156,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
157,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
158,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
159,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
160,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
161,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
162,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
163,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
164,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
165,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
166,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
167,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
168,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
169,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
170,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
171,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
172,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
173,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
174,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
175,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
177,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
178,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
179,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
180,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
181,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
182,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
183,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
184,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
185,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
186,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
187,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
188,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
189,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
190,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
191,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
192,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
193,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
194,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
195,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
196,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
197,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
198,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
199,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
