﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
9,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
10,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
11,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
12,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
15,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
30,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
31,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
32,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
33,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
35,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
36,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
39,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
40,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
41,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
42,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
43,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
44,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
45,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
47,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1673,228
48,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1673,228
49,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
50,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
51,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
52,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
53,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
54,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
55,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
56,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
57,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
58,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
59,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
60,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2140,174
61,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
62,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
63,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
64,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2256,162
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
66,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
67,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
68,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
69,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
70,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
71,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
72,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
73,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
74,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2458,144
75,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
76,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
77,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
78,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
79,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
80,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
81,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
82,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
83,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
84,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
85,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
86,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
87,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
88,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
89,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
90,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
91,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
92,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
93,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
94,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
95,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
96,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
97,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
98,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
99,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
100,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
101,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
102,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
103,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
104,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
105,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
106,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
107,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
108,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
109,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
110,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
111,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
112,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
113,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
114,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
115,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
116,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
117,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
118,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
119,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
120,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
121,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
122,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
123,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
124,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
125,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
126,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
127,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
128,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
129,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
130,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
