﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
7,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
9,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
10,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
