﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1735,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1739,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1751,219
6,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
7,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
8,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
9,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3794,102
10,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3802,102
11,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
