﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
5,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3761,103
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4046,101
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
10,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
17,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
20,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
22,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
