﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
8,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
14,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2162,171
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2745,137
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3066,122
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3066,122
18,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
21,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
22,2771,Everyman,Anonymous,1501,Unknown,english,,,4609,90
23,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4697,90
24,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4697,90
25,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4691,90
26,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4922,84
27,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
28,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5408,76
29,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
30,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5474,74
31,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5534,72
32,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5757,69
33,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5757,69
34,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
35,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
36,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
37,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
38,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7192,45
39,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
40,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
41,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7192,45
42,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
43,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
44,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
45,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
46,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8258,39
47,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
48,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
