﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
14,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
18,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
20,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
21,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
22,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
24,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
25,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
26,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
27,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
29,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
30,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
31,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
32,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
33,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
34,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
35,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
37,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
38,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
39,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
40,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
41,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
42,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
43,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
44,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
45,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
46,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
47,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
48,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
49,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
50,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
51,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
52,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
53,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
54,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
55,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
56,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
57,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
58,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
59,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
60,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
61,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
62,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
63,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
64,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
65,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
66,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
67,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
68,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
69,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
70,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
71,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
72,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
