﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
5,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
6,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
7,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
8,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
9,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
10,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
11,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
12,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
13,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
14,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
15,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
16,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
17,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
18,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
19,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
20,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
21,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
22,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
23,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
24,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
25,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
26,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1569,240
27,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
28,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
29,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
30,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
31,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
32,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
33,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
34,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
35,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
36,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
37,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
38,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
39,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2163,171
40,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
41,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
43,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2454,144
44,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
45,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
46,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2454,144
47,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
48,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
49,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
50,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2720,138
51,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
52,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
53,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2880,131
54,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
55,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
56,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
57,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
58,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3038,123
59,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
60,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3199,117
61,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
62,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
63,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
64,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3448,109
65,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
66,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3469,108
67,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3659,105
68,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
69,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
70,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
71,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4162,96
72,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4162,96
73,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
74,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4162,96
75,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4162,96
76,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
77,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
78,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
79,2771,Everyman,Anonymous,1501,Unknown,english,,,4611,90
80,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
81,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
82,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4699,90
83,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
84,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4692,90
85,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4699,90
86,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
87,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4893,85
88,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
89,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
90,11228,The Ice People,"",1968,Unknown,french,320,,5182,79
91,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
92,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
93,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5410,76
94,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
95,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
96,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5535,72
97,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
98,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
99,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5758,69
100,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5758,69
101,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
102,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
103,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
104,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
105,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
106,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
107,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
108,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
109,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
110,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
111,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
112,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
113,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7193,45
114,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
115,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
116,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
117,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
118,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
119,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
120,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
121,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
122,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
123,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
124,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
125,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
126,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
127,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
128,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
129,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
130,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
131,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
132,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
133,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
134,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
135,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
136,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8259,39
137,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
138,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
139,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
140,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
141,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
142,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
143,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
144,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
145,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
146,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
147,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
148,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
149,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
150,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
151,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
152,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
153,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
154,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
155,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
156,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
157,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
158,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
