﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
9,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
13,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
14,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
16,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
17,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
18,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
19,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
20,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
